﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082606
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;243;225;468;63;45;108;183;150;333;489;420;909
2019;297;246;543;57;48;105;252;201;450;603;495;1101
2018;219;237;453;42;48;90;168;159;327;429;441;870
2017;174;165;339;48;54;102;123;114;237;345;333;678
2016;192;150;342;42;33;75;81;84;168;312;270;585
2011-2015;750;684;1434;159;168;327;276;255;534;1188;1107;2298
2001-2010;1824;1791;3615;447;438;885;510;498;1005;2778;2727;5508
1991-2000;1071;1083;2157;375;357;732;99;66;168;1548;1503;3054
1981-1990;597;561;1158;291;327;615;24;18;42;912;906;1818
Abans de 1981;693;858;1551;786;1062;1848;21;24;42;1497;1947;3444
Sempre hi ha viscut;2940;2718;5658;0;0;0;0;0;0;2940;2718;5658
Total;9000;8721;17721;2307;2577;4887;1740;1575;3312;13047;12870;25917

