﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081878&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1509;1494;3003;366;390;756;2202;2124;4326;4080;4008;8088
2019;1602;1473;3078;393;396;789;2649;2487;5133;4644;4356;9000
2018;1506;1347;2853;327;321;645;1635;1740;3378;3468;3405;6876
2017;1269;1278;2550;333;333;666;1176;1230;2409;2781;2844;5625
2016;1266;1092;2358;276;267;543;918;1011;1932;2460;2370;4833
2011-2015;4830;4503;9336;1026;1104;2130;2589;2910;5502;8448;8520;16968
2001-2010;7113;6909;14022;1398;1599;2997;5565;6003;11571;14076;14517;28593
1991-2000;3480;3576;7059;897;1035;1935;594;600;1191;4974;5211;10185
1981-1990;1749;1791;3537;753;954;1710;144;144;288;2646;2889;5535
Antes de 1981;3564;4653;8217;10566;14595;25161;240;345;585;14370;19593;33963
Siempre ha vivido;43455;43647;87099;0;0;0;0;0;0;43455;43644;87099
Total;71346;71766;143115;16338;20997;37332;17718;18594;36312;105399;111357;216759

