﻿Població de 2 anys o més. Per coneixement del català i edat
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081810
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;242;227;100;33;8;15
De 5 a 9 anys;363;362;276;243;182;1
De 10 a 14 anys;413;412;386;380;359;1
De 15 a 19 anys;415;411;394;394;387;4
De 20 a 24 anys;599;593;556;552;514;6
De 25 a 29 anys;760;754;681;684;605;6
De 30 a 34 anys;768;752;680;683;558;16
De 35 a 39 anys;670;659;558;563;360;11
De 40 a 44 anys;604;594;484;484;264;10
De 45 a 49 anys;512;502;399;396;201;10
De 50 a 54 anys;530;515;381;373;153;15
De 55 a 59 anys;409;389;273;275;120;20
De 60 a 64 anys;332;311;200;192;72;21
De 65 a 69 anys;301;278;169;163;61;23
De 70 a 74 anys;240;219;139;133;57;21
De 75 a 79 anys;171;151;106;97;48;20
De 80 a 84 anys;88;79;53;50;19;9
De 85 anys i més;68;62;41;36;15;6
Total;7485;7270;5876;5731;3983;215

