﻿Population. By marital status, nationality, sex and five-year age group
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082508&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2070;1773;3843;1863;1764;3624;108;543;651;309;333;642;159;78;234;4506;4485;8994
Less than 15 years;801;735;1533;0;0;0;0;0;0;0;0;0;0;0;0;801;735;1533
From 15 to 19 years;252;252;501;0;0;0;0;0;3;0;0;0;0;0;0;252;252;501
From 20 to 24 years;210;192;408;0;9;9;3;0;0;3;0;0;0;0;0;216;204;417
From 25 to 29 years;207;216;420;15;27;39;0;0;0;0;6;6;0;0;0;219;246;468
From 30 to 34 years;153;117;273;57;66;117;3;0;3;6;6;15;36;18;54;255;207;462
From 35 to 39 years;126;72;198;111;132;243;0;0;0;15;30;45;33;18;54;285;252;537
From 40 to 44 years;117;78;195;210;204;414;0;3;6;60;63;123;45;9;57;432;360;789
From 45 to 49 years;66;36;102;225;204;432;3;9;9;48;54;102;18;9;24;360;312;672
From 50 to 54 years;48;24;72;219;201;420;6;18;18;54;45;102;6;9;15;336;291;630
From 55 to 59 years;27;12;42;213;249;462;6;24;33;51;42;93;15;12;27;309;345;654
From 60 to 64 years;9;12;21;216;198;417;12;36;48;36;30;69;0;3;3;279;282;561
From 65 to 69 years;18;6;27;216;201;414;6;72;81;12;24;36;0;3;0;252;306;558
From 70 to 74 years;9;9;15;165;126;288;18;69;84;12;18;30;3;0;0;204;219;423
From 75 to 79 years;9;3;12;105;93;198;15;87;102;6;9;12;0;0;0;135;189;324
From 80 to 84 years;6;0;9;81;48;129;18;108;126;3;0;6;0;0;0;108;156;267
85 years and over;6;3;9;33;12;45;21;117;138;3;0;3;0;0;0;63;132;198
Foreigner;291;183;471;237;306;543;0;9;6;3;12;15;108;42;150;639;552;1188
Less than 15 years;159;123;288;0;0;0;0;0;0;0;0;0;0;0;0;159;126;285
From 15 to 19 years;30;12;45;0;0;0;0;0;0;0;0;0;18;0;18;48;12;63
From 20 to 24 years;27;15;39;3;18;21;0;0;0;0;0;0;9;6;15;36;36;72
From 25 to 29 years;18;12;27;9;33;42;0;0;0;0;3;3;15;6;18;42;48;87
From 30 to 34 years;21;3;24;30;69;99;0;0;0;0;3;3;18;3;21;72;75;144
From 35 to 39 years;12;9;21;36;54;93;0;0;0;3;3;3;12;3;12;60;69;132
From 40 to 44 years;12;6;18;51;39;90;0;0;0;3;3;3;15;3;18;78;54;132
From 45 to 49 years;6;3;6;42;30;75;0;0;0;0;0;3;9;3;12;57;36;93
From 50 to 54 years;6;0;6;27;27;54;0;0;0;0;3;0;6;3;9;36;30;69
From 55 to 59 years;0;0;0;12;21;33;0;3;0;0;0;3;0;6;6;15;30;42
From 60 to 64 years;0;0;0;12;9;24;0;3;3;0;3;0;0;3;3;15;12;30
From 65 to 69 years;0;0;0;3;3;9;0;3;0;0;0;0;6;3;9;9;6;15
From 70 to 74 years;0;0;0;3;0;3;0;0;0;0;3;0;3;0;3;3;6;6
From 75 to 79 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
From 80 to 84 years;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6;0;9;9
85 years and over;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0
Total;2358;1953;4314;2097;2070;4167;108;552;660;315;345;657;267;120;384;5145;5037;10185
Less than 15 years;960;858;1818;0;0;0;0;0;0;0;0;0;0;0;0;960;858;1821
From 15 to 19 years;282;264;546;0;0;0;0;0;0;0;0;0;18;0;18;300;264;564
From 20 to 24 years;237;210;447;6;24;30;0;0;3;3;0;0;9;6;15;252;237;492
From 25 to 29 years;222;225;447;24;60;81;0;0;0;0;9;6;15;3;21;261;297;555
From 30 to 34 years;174;123;297;87;132;219;3;0;3;9;9;15;57;18;75;327;285;609
From 35 to 39 years;135;81;216;150;189;336;0;0;0;15;33;51;45;21;66;348;324;669
From 40 to 44 years;129;87;213;261;246;507;3;0;3;63;66;126;57;15;75;510;411;924
From 45 to 49 years;75;36;111;267;237;504;0;6;9;51;54;102;27;12;36;417;348;765
From 50 to 54 years;54;24;78;246;225;474;3;15;18;57;45;102;15;12;24;375;321;699
From 55 to 59 years;30;15;45;225;267;492;6;27;33;48;45;96;12;21;33;324;375;696
From 60 to 64 years;12;12;24;231;207;441;12;39;51;39;33;69;3;3;6;294;297;591
From 65 to 69 years;18;6;24;219;204;423;6;72;84;12;24;36;6;3;9;261;312;576
From 70 to 74 years;9;6;15;168;123;291;18;72;87;12;21;33;3;0;6;207;225;429
From 75 to 79 years;9;3;12;105;93;198;15;87;102;6;6;12;0;0;0;135;192;324
From 80 to 84 years;6;0;9;81;48;132;21;108;126;3;3;6;0;3;3;108;165;276
85 years and over;6;3;9;36;9;45;21;120;141;0;3;3;0;0;0;63;132;198

