﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Subirats. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082732&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;7;3;1;0;0;1;2;1;15
3 habitacions;57;35;3;0;4;10;23;16;148
4 habitacions;88;57;2;2;4;9;26;20;208
5 habitacions;63;37;5;1;4;10;18;19;157
6 habitacions;33;13;0;1;1;1;8;7;64
7 habitacions;9;1;0;0;0;3;4;2;19
8 habitacions;4;5;0;0;0;4;0;0;13
9 habitacions;8;0;0;0;0;0;2;1;11
10 habitacions i més;6;4;0;0;0;0;0;0;10
Total;275;155;11;4;13;38;83;66;645

