﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Montgat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081265
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1510;230;370;2110
Curs 2021/22;1525;220;390;2135
Curs 2020/21;1535;205;405;2140
Curs 2019/20;1570;195;390;2155
Curs 2018/19;1535;185;385;2105
Curs 2017/18;1500;175;380;2060
Curs 2016/17;1390;245;380;2010
Curs 2015/16;1370;225;390;1990
Curs 2014/15;1370;190;390;1955
Curs 2013/14;1340;180;335;1855
Curs 2012/13;1265;135;315;1720
Curs 2011/12;1230;130;325;1685

