﻿Eleccions al Parlament de Catalunya. Dades generals
Sitges
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082704&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;19238;10760;10568;83;109;55,9;44,1
2017;18778;15157;15068;52;37;80,7;19,3
2015;18382;14030;13925;68;37;76,3;23,7
2012;17719;12312;12043;167;102;69,5;30,5
2010;17170;10767;10395;290;82;62,7;37,3
2006;16703;10141;9886;219;36;60,7;39,3
2003;16145;10584;10468;95;21;65,6;34,4
1999;15388;9104;9006;82;16;59,2;40,8
1995;12849;8371;8285;70;16;65,2;34,9
1992;10837;6383;6304;54;25;58,9;41,1
1988;9981;6091;6049;22;20;61,0;39,0
1984;9368;6270;6198;25;47;66,9;33,1
1980;8792;5904;5847;33;24;67,2;32,9

