﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:259123
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;14;28
Tècnics i professionals científics i intel·lectuals;8;7;15
Tècnics i professionals de suport;13;18;31
Empleats administratius;8;16;24
Treballadors de serveis i venedors de comerç;14;40;54
Treballadors qualificats en activitats agràries i pesqueres;122;6;128
Artesans i treballadors qualificats de les indústries i la construcció;43;7;50
Operadors d'instal·lacions i maquinària, i muntadors;52;8;60
Treballadors no qualificats;35;13;48
Forces armades;0;0;0
Total;309;129;438

