﻿Població. Per sexe
Vilanova de Segrià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252516
;Homes;Dones;Total
2023;561;483;1044
2022;544;473;1017
2021;543;454;997
2011;465;425;890
2001;376;383;759
1996;351;354;705
1991;334;338;672
1986;340;349;689
1981;360;345;705
1975;345;332;677

