﻿Llars. Per nombre i tipus de famílies
Figaró-Montmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081347&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;69;54;39
 amb dues persones o més;5;2;3
  total;74;56;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;5;1
 amb altres persones;4;0;0
  total;13;5;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;58;42;37
 amb altres persones;3;7;5
  total;61;49;42
 parelles amb fills;;;
 sense altres persones;104;102;102
 amb altres persones;13;12;14
  total;117;114;116
 pares sols amb fills;;;
 sense altres persones;7;5;2
 amb altres persones;4;2;0
  total;11;7;2
 mares soles amb fills;;;
 sense altres persones;19;11;7
 amb altres persones;2;2;1
  total;21;13;8
    total;210;183;168
   amb més d'un nucli;;;
 sense altres persones;4;6;2
 amb altres persones;0;0;0
  total;4;6;2
       total;227;194;171
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;302;250;213

