﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Camarles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:439039&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;45;41;86;16;18;34;61;59;120
De 5 a 9 años;68;48;116;14;17;31;82;65;147
De 10 a 14 años;83;51;134;17;18;35;100;69;169
De 15 a 19 años;82;71;153;10;11;21;92;82;174
De 20 a 24 años;66;66;132;18;19;37;84;85;169
De 25 a 29 años;59;51;110;17;27;44;76;78;154
De 30 a 34 años;70;60;130;28;23;51;98;83;181
De 35 a 39 años;88;70;158;14;31;45;102;101;203
De 40 a 44 años;103;83;186;31;25;56;134;108;242
De 45 a 49 años;117;107;224;25;15;40;142;122;264
De 50 a 54 años;107;102;209;24;25;49;131;127;258
De 55 a 59 años;107;86;193;12;10;22;119;96;215
De 60 a 64 años;95;103;198;12;3;15;107;106;213
De 65 a 69 años;85;78;163;4;8;12;89;86;175
De 70 a 74 años;71;89;160;9;7;16;80;96;176
De 75 a 79 años;64;71;135;3;3;6;67;74;141
De 80 a 84 años;51;71;122;3;3;6;54;74;128
85 años o más;59;116;175;3;2;5;62;118;180
Total;1420;1364;2784;260;265;525;1680;1629;3309

