﻿Població de 6 a 64 anys amb discapacitat que rep ajuda. Homes. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12554&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;6057;0;0;6057
Sentir-hi;5629;0;0;5629
Comunicar-se;0;7270;1205;8476
Aprendre, aplicar coneixements i desenvolupar tasques;0;14203;710;14913
Desplaçar-se;7523;11910;6630;26063
Utilitzar braços i mans;2030;15596;0;17626
Desplaçar-se fora de la llar;12521;21672;5983;40175
Tenir cura de si mateix;777;31427;2481;34686
Realitzar les tasques de la llar;1043;85584;2613;89240
Relacionar-se amb altres persones;0;12509;58;12568
Total;35580;200173;19680;255433

