﻿Viviendas principales. Por tipo de edificio y superficie útil
Flix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430607&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;0;0;0;9
De 31 a 45 m²;27;6;30;0;3;66
De 46 a 60 m²;72;15;135;0;0;222
De 61 a 75 m²;102;30;156;0;0;294
De 76 a 90 m²;99;21;177;0;0;300
De 91 a 105 m²;63;18;81;0;0;162
De 106 a 120 m²;63;18;30;0;0;111
De 121 a 150 m²;84;9;24;3;0;120
De 151 a 180 m²;57;3;9;0;0;69
Más de 180 m²;51;0;9;3;0;66
No consta;0;0;0;6;0;9
Total;627;129;654;12;6;1428

