﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Térmens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252206
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;347;153;0;500
06/2020;333;150;0;483
03/2020;343;147;0;490
12/2019;323;144;0;467
09/2019;319;241;0;560
06/2019;327;237;0;564
03/2019;317;145;0;462
12/2018;312;144;0;456
09/2018;312;219;0;531
06/2018;304;219;0;523
03/2018;294;133;0;427
12/2017;321;78;0;399
09/2017;344;83;0;427
06/2017;302;85;0;387
03/2017;301;83;0;384
12/2016;293;207;0;500
09/2016;316;54;417;787
06/2016;303;53;465;821
03/2016;290;183;0;473
12/2015;287;209;0;496
09/2015;283;278;0;561
06/2015;276;56;735;1067
03/2015;268;191;0;459
12/2014;309;190;0;499
09/2014;313;0;599;912
06/2014;329;0;604;933
03/2014;260;181;0;441
12/2013;297;137;0;434
09/2013;314;0;667;981
06/2013;302;139;0;441
03/2013;291;104;0;395
12/2012;239;167;0;406
09/2012;254;58;543;855
06/2012;232;261;0;493
03/2012;247;169;0;416
12/2011;243;176;0;419
09/2011;276;61;332;669
06/2011;268;285;0;553
03/2011;257;183;0;440
12/2010;259;179;0;438
09/2010;259;134;301;694
06/2010;310;94;0;404
03/2010;310;94;0;404
12/2009;313;95;0;408
09/2009;315;318;0;633
06/2009;331;126;0;457
03/2009;323;95;0;418
12/2008;324;106;0;430
09/2008;336;310;0;646
06/2008;313;192;0;505
03/2008;334;115;0;449

