﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granja d'Escarp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251023
;2009;1999
      Total;;
 explot.;96;112
 jornades;41564;51430
 UTA;169;193
     Mà d'obra familiar;;
 total;;
  explot.;91;109
 nombre persones;231;257
  jornades;24534;38232
  UTA;95;135
 titular;;
 nombre persones;91;109
  jornades;15948;25421
  UTA;59;84
 altres familiars;;
  explot.;89;86
 nombre persones;140;148
  jornades;8586;12811
  UTA;36;50
       Mà d'obra assalariada;;
 total;;
  explot.;57;73
  jornades;16893;13052
  UTA;73;57
 fixa;;
  explot.;29;9
 nombre persones;84;16
  jornades;8864;3137
  UTA;38;14
 eventual;;
  explot.;35;71
  jornades;8029;9915
  UTA;35;43
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;51
 jornades;137;146
 UTA;1;1

