﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250117&lang=en
;2001
Empresaris agraris amb assalariats;257
Empresaris agraris sense assalariats;189
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;110
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;30
Empresaris no agraris amb assalariats;177
Empresaris no agraris sense assalariats;126
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;21
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;186
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;350
Resta del personal dels serveis;171
Contramestres capataços d'establiments no agraris;18
Operaris qualificats i especialitzats d'establiments no agraris;471
Operaris sense espec. d'establiments no agraris;71
Professionals de les forces armades;3
No classificables per condició socioeconòmica;28
Total;2215

