﻿Conventional family dwellings. By type of dwelling and useful floor area
Pinell de Brai, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431068&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;6;6
From 31 to 45 m²;9;18;27
From 46 to 60 m²;30;21;51
From 61 to 75 m²;51;24;75
From 76 to 90 m²;51;33;84
From 91 to 105 m²;36;9;42
From 106 to 120 m²;48;21;69
From 121 to 150 m²;60;12;72
From 151 to 180 m²;33;6;39
More than 180 m²;39;15;54
Unknown;12;3;15
Total;372;165;537

