﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082520
;Homes;Dones;Total
Professionals i tècnics;428;378;806
Personal directiu;101;22;123
Serveis administratius;765;719;1484
Comerciants i venedors;655;655;1310
Hostaleria altres serveis;477;653;1130
Agricultors i pescadors;40;11;51
Treballadors industrials;5292;1031;6323
Professionals forces armades;47;1;48
Total;7805;3470;11275

