﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Valls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431613&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1096;802;704
Tècnics i professionals científics i intel·lectuals;819;784;599
Tècnics i professionals de suport;1040;1179;1157
Empleats administratius;716;257;189
Treballadors de serveis i venedors de comerç;1037;794;730
Treballadors qualificats en activitats agràries i pesqueres;135;153;213
Artesans i treballadors qualificats de les indústries i la construcció;1579;1280;1892
Operadors d'instal·lacions i maquinària, i muntadors;1851;1620;1512
Treballadors no qualificats;792;535;685
Forces armades;3;2;13
Total;9068;7406;7694

