﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250962&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;1;3;0;6;6;1;0;1;84;4;88;3;0;3;11;0;11;5;4;9;0;0;0;106;15;121
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;4;9;3;0;3;0;2;2;0;0;0;1;0;1;0;1;1;13;12;25;7;12;19;7;2;9;0;0;0;36;33;69
Electricitat, gas i aigua;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;2;0;2;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;52;2;54;2;0;2;8;0;8;0;0;0;67;3;70
Comerç i reparació;7;14;21;0;1;1;5;4;9;0;5;5;4;12;16;0;0;0;7;1;8;6;3;9;6;5;11;0;0;0;35;45;80
Hostaleria;5;3;8;0;0;0;0;1;1;0;0;0;6;7;13;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;12;11;23
Transport i comunicacions;0;0;0;1;0;1;0;0;0;3;1;4;1;0;1;1;0;1;0;0;0;16;1;17;0;0;0;0;0;0;22;2;24
Mediació financera;1;1;2;0;0;0;1;3;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Immob, lloguers i ser. emp.;1;1;2;3;2;5;2;3;5;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;10;18
Adm. pública, defensa i SS;0;0;0;0;1;1;8;1;9;2;4;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;7;17
Educació;0;0;0;5;10;15;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;14;19
Sanitat i serveis socials;0;0;0;3;4;7;1;0;1;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
Altres serveis;1;6;7;0;0;0;0;2;2;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;12;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;29;52;17;18;35;20;21;41;6;22;28;21;29;50;85;5;90;75;15;90;42;17;59;27;16;43;0;0;0;316;172;488

