﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Fost de Campsentelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082093&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;890;360;5;0;0;1255
Curs 2021/22;915;370;5;0;0;1290
Curs 2020/21;925;340;5;0;0;1270
Curs 2019/20;925;320;5;0;0;1250
Curs 2018/19;920;310;0;0;0;1235
Curs 2017/18;940;305;0;0;0;1245
Curs 2016/17;940;310;5;0;0;1255
Curs 2015/16;950;295;0;0;0;1250
Curs 2014/15;940;285;0;0;0;1225
Curs 2013/14;955;300;0;0;0;1250
Curs 2012/13;955;285;0;0;0;1245
Curs 2011/12;950;255;0;0;0;1205

