﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:439057&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1582;3861;2529;1824;976;3301;14072
Menys de 16 anys;1582;193;..;..;..;..;2184
De 16 a 29 anys;..;570;..;..;..;..;2648
De 30 a 44 anys;..;1152;1204;1073;..;917;4656
De 45 a 64 anys;..;1258;638;470;256;728;3350
De 65 anys i més;..;687;183;..;..;..;1234
Dones;1336;3662;2030;1727;994;2432;12181
Menys de 16 anys;1336;237;..;..;..;..;1815
De 16 a 29 anys;..;575;443;434;..;667;2451
De 30 a 44 anys;..;322;985;784;..;1142;3589
De 45 a 64 anys;..;1869;367;304;..;401;3125
De 65 anys i més;..;659;195;149;..;..;1200
Total;2918;7522;4559;3551;1970;5733;26253
Menys de 16 anys;2918;430;..;..;..;..;3999
De 16 a 29 anys;..;1145;789;539;692;1934;5099
De 30 a 44 anys;..;1475;2189;1856;667;2059;8245
De 45 a 64 anys;..;3127;1004;774;441;1129;6475
De 65 anys i més;..;1346;378;299;157;..;2435

