﻿Població. Per sexe i edat quinquennal
Linyola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251229
;Homes;Dones;Total
De 0 a 4 anys;73;56;129
De 5 a 9 anys;70;71;141
De 10 a 14 anys;77;72;149
De 15 a 19 anys;60;71;131
De 20 a 24 anys;74;77;151
De 25 a 29 anys;72;71;143
De 30 a 34 anys;65;74;139
De 35 a 39 anys;84;85;169
De 40 a 44 anys;115;98;213
De 45 a 49 anys;115;98;213
De 50 a 54 anys;108;93;201
De 55 a 59 anys;116;100;216
De 60 a 64 anys;83;70;153
De 65 a 69 anys;68;77;145
De 70 a 74 anys;63;69;132
De 75 a 79 anys;56;51;107
De 80 a 84 anys;31;54;85
De 85 a 89 anys;37;35;72
De 90 a 94 anys;12;26;38
De 95 a 99 anys;3;6;9
100 anys o més;0;1;1
Total;1382;1355;2737

