﻿Aprofitament de la SAU
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251615
;1999;1989
   Terres llaurades;;
 total;;
  explot.;91;102
  ha;1500;1849
 secà;;
 explot.;90;102
 ha;1406;1790
 regadiu;;
 explot.;63;41
 ha;94;59
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;75;96
 ha;1150;1515
 secà;;
 explot.;65;95
 ha;1057;1457
 regadiu;;
 explot.;62;41
 ha;93;59
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;64;64
 ha;213;230
 secà;;
 explot.;64;64
 ha;213;230
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;69;58
 ha;136;102
 secà;;
 explot.;69;58
 ha;135;102
 regadiu;;
 explot.;3;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;2
 ha;1;2
 secà;;
 explot.;4;2
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;21;3
 ha;358;34
 secà;;
 explot.;20;3
 ha;337;34
 regadiu;;
 explot.;4;0
 ha;21;0
   altres;;
 explot.;39;18
 ha;4127;3210

