﻿Creixement per mil habitants
Badalona
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080155&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;8,69;-0,77;9,29;0,16
2021;2,75;-0,50;3,88;-0,63
2020;-0,25;-1,61;1,36;..
2019;13,24;0,85;12,39;..
2018;13,25;1,11;12,14;..
2017;9,36;0,94;8,41;..
2016;3,25;1,52;1,74;..
2015;2,77;2,11;0,66;..
2014;-4,93;2,49;-7,42;..
2013;-13,22;2,23;-15,45;..
2012;-10,89;3,46;-14,34;..
2011;0,99;4,25;-3,26;..
2010;9,28;4,68;4,60;..
2009;1,95;5,07;-3,12;..
2008;20,11;5,92;14,19;..
2007;-1,56;4,58;-6,14;..
2006;-5,31;4,71;-10,02;..
2005;8,31;3,91;4,39;..
2004;17,03;4,34;12,69;..
2003;2,93;3,01;-0,08;..
2002;5,66;2,83;2,84;..
2001;-2,27;3,06;-5,33;..
2000;-5,60;2,62;-8,22;..
1999;-5,99;1,78;-7,77;..
1998;-4,93;1,88;-6,82;..
1997;-5,22;1,17;-6,39;..
1996;-0,07;1,25;-1,32;..
1995;-6,91;1,43;-8,34;..
1994;-7,60;2,04;-9,64;..
1993;-6,63;2,03;-8,66;..
1992;-8,05;1,76;-9,81;..
1991;-7,08;2,34;-9,42;..
1990;-6,34;2,50;-8,85;..
1989;-6,98;3,32;-10,30;..
1988;-5,45;3,18;-8,62;..
1987;-5,04;3,85;-8,89;..
1986;-1,32;4,73;-6,05;..

