﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252108
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;632;314;0;946
06/2020;623;646;685;1954
03/2020;625;53;0;678
12/2019;635;54;0;689
09/2019;594;857;0;1451
06/2019;646;538;763;1947
03/2019;715;0;0;715
12/2018;653;0;0;653
09/2018;645;591;0;1236
06/2018;658;459;746;1863
03/2018;679;0;0;679
12/2017;640;0;0;640
09/2017;625;588;0;1213
06/2017;670;396;769;1835
03/2017;635;0;0;635
12/2016;584;0;0;584
09/2016;629;465;0;1094
06/2016;667;359;623;1649
03/2016;641;0;0;641
12/2015;540;61;0;601
09/2015;612;562;0;1174
06/2015;673;80;982;1735
03/2015;576;0;0;576
12/2014;491;0;0;491
09/2014;583;336;0;919
06/2014;542;429;709;1680
03/2014;532;0;0;532
12/2013;503;0;0;503
09/2013;510;666;0;1176
06/2013;532;528;264;1324
03/2013;572;0;0;572
12/2012;564;0;0;564
09/2012;569;658;0;1227
06/2012;649;674;0;1323
03/2012;558;55;0;613
12/2011;559;55;0;614
09/2011;610;380;0;990
06/2011;607;623;0;1230
03/2011;529;109;0;638
12/2010;494;161;0;655
09/2010;506;610;0;1116
06/2010;531;115;0;646
03/2010;531;115;0;646
12/2009;508;115;0;623
09/2009;552;499;0;1051
06/2009;587;575;0;1162
03/2009;547;120;0;667
12/2008;581;127;0;708
09/2008;735;353;0;1088
06/2008;685;486;0;1171
03/2008;593;138;0;731

