﻿Population. By place of birth (autonomous community and abroad)
Alt Urgell
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:04&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;14091;14097;14154;14628;14881;15179;15511;15614
Barcelona;2601;2541;2475;2381;1956;1667;1468;1160
Girona;198;180;180;207;174;163;231;184
Lleida;11121;11208;11337;11908;12664;13280;13741;14198
Tarragona;168;162;159;131;87;69;71;72
Rest of Spain;2364;2400;2442;2781;3056;3127;3338;2959
Andalucía;876;894;927;1105;1286;1350;1417;1443
Aragón;165;171;171;199;233;254;419;249
Principado de Asturias;54;60;57;62;65;60;42;33
Illes Balears;33;30;33;34;24;19;20;16
Canarias;18;15;18;9;11;10;12;6
Cantabria;18;21;18;28;28;36;29;13
Castilla - La Mancha;129;138;141;151;164;171;195;206
Castilla y León;177;186;192;251;292;286;288;282
Comunitat Valenciana;156;156;150;126;113;114;106;79
Extremadura;129;123;123;148;167;154;187;189
Galicia;324;336;345;420;416;426;394;225
Comunidad de Madrid;117;105;108;101;96;86;82;66
Región de Murcia;39;45;45;41;58;54;59;73
Comunidad Foral de Navarra;12;12;15;13;13;11;14;14
País Vasco;66;57;60;56;53;55;34;27
La Rioja;6;6;6;11;8;12;9;11
Ceuta y Melilla;33;33;33;27;29;29;31;27
Foreign;4308;3963;3852;3783;1168;700;161;282
Total;20760;20460;20445;21192;19105;19006;19010;18865

