﻿Población. Por sexo
Pallars Sobirà
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:26&lang=es
;Hombres;Mujeres;Total
1996;2984;2831;5815
1995;2959;2757;5716
1994;2917;2706;5623
1993;2888;2665;5553
1992;2854;2641;5495
1991;2814;2604;5418
1990;2853;2621;5474
1989;2858;2603;5461
1988;2871;2613;5484
1987;2869;2616;5485
1986;2860;2604;5464
1985;2897;2586;5483
1984;2892;2572;5464
1983;2896;2597;5493
1982;2893;2605;5498
1981;2857;2593;5450

