﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171997&lang=es
;Homes;Dones;Total
04/2024 (p);3130;2585;5720
03/2024 (p);3070;2520;5595
02/2024;2850;2285;5130
01/2024;2735;2230;4970
12/2023;2705;2270;4975
11/2023;2820;2280;5100
10/2023;2970;2350;5320
09/2023;3220;2605;5825
08/2023;3355;2720;6080
07/2023;3475;2920;6395
06/2023;3390;2780;6170
05/2023;3160;2650;5810
04/2023;3095;2560;5655
03/2023;2895;2335;5230
02/2023;2775;2240;5015
01/2023;2710;2200;4910
12/2022;2690;2225;4915
11/2022;2795;2255;5050
10/2022;2900;2350;5250
09/2022;3075;2515;5590
08/2022;3310;2720;6030
07/2022;3415;2900;6315
06/2022;3295;2740;6035
05/2022;3050;2555;5610
04/2022;2920;2430;5350
03/2022;2750;2215;4965
02/2022;2645;2120;4770
01/2022;2600;2080;4680
12/2021;2573;2131;4704
11/2021;2662;2140;4802
10/2021;2824;2249;5073
09/2021;2927;2340;5267
08/2021;3134;2565;5699
07/2021;3215;2716;5931
06/2021;3098;2539;5637
05/2021;2788;2320;5108
04/2021;2616;2131;4747
03/2021;2583;2114;4697
02/2021;2495;1996;4491
01/2021;2454;1976;4430
12/2020;2413;2008;4421
11/2020;2430;1997;4427
10/2020;2597;2087;4684
09/2020;2732;2210;4942
08/2020;2922;2413;5335
07/2020;2951;2525;5476
06/2020;2744;2272;5016
05/2020;2515;2063;4578
03/2020;2475;2028;4503
12/2019;2506;2023;4529
09/2019;2825;2327;5152
06/2019;3114;2633;5747
03/2019;2643;2050;4693
12/2018;2498;1975;4473
09/2018;2899;2370;5269
06/2018;3094;2562;5656
03/2018;2667;2188;4855
12/2017;2416;1959;4375
09/2017;2826;2350;5176
06/2017;3028;2515;5543
03/2017;2442;1978;4420
12/2016;2271;1921;4192
09/2016;2678;2208;4886
06/2016;2900;2452;5352
03/2016;2444;2028;4472
12/2015;2225;1839;4064
09/2015;2603;2102;4705
06/2015;2785;2344;5129
03/2015;2363;1899;4262
12/2014;2186;1779;3965
09/2014;2576;2069;4645
06/2014;2761;2249;5010
03/2014;2246;1760;4006
12/2013;2142;1730;3872
09/2013;2492;2052;4544
06/2013;2676;2272;4948
03/2013;2274;1924;4198
12/2012;2180;1751;3931
09/2012;2623;2159;4782
06/2012;2758;2255;5013
03/2012;2342;1859;4201

