﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082212&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;0;0;0;0;0;0;0;0;3;12
De 31 a 45 m²;27;18;48;66;63;156;3;0;0;0;3;387
De 46 a 60 m²;45;90;240;204;237;81;21;0;0;0;9;921
De 61 a 75 m²;111;126;324;198;279;249;60;0;0;15;3;1365
De 76 a 90 m²;87;99;222;222;144;423;42;0;0;30;15;1287
De 91 a 105 m²;93;81;123;180;87;318;3;0;0;42;3;930
De 106 a 120 m²;69;66;96;66;39;60;3;0;0;12;9;420
De 121 a 150 m²;192;135;87;63;15;9;0;0;0;3;6;507
De 151 a 180 m²;159;90;24;9;0;3;0;0;0;3;6;297
Más de 180 m²;321;147;54;18;3;0;0;0;0;3;360;906
No consta;3;0;3;0;0;0;0;0;0;0;57;69
Total;1104;858;1224;1026;870;1299;132;0;0;111;480;7104

