﻿Conreus herbacis: conreus farratgers
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080266
;1999;1989;1982
     Total;;;
 explot.;13;18;41
 ha;152;109;154
      Secà;;;
 explot.;13;18;41
 ha;144;103;154
       Regadiu;;;
 explot.;1;1;0
 ha;8;7;0
     Arrels i tubercles;;;
 total;;;
 explot.;2;5;0
 ha;2;5;0
 secà;;;
 explot.;2;5;0
 ha;2;5;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;11;13;15
 ha;135;56;58
 secà;;;
 explot.;11;13;15
 ha;127;50;58
 regadiu;;;
 explot.;1;1;0
 ha;8;7;0
         Alfals;;;
 total;;;
 explot.;4;14;36
 ha;9;38;64
 secà;;;
 explot.;4;14;36
 ha;9;38;64
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;2;13
 ha;6;10;32
 secà;;;
 explot.;1;2;13
 ha;6;10;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

