﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082665
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1545;669;2214
Tècnics i professionals científics i intel·lectuals;1520;1609;3129
Tècnics i professionals de suport;2097;1740;3837
Empleats administratius;972;1758;2730
Treballadors de serveis i venedors de comerç;1331;2152;3483
Treballadors qualificats en activitats agràries i pesqueres;65;15;80
Artesans i treballadors qualificats de les indústries i la construcció;3607;443;4050
Operadors d'instal·lacions i maquinària, i muntadors;2587;743;3330
Treballadors no qualificats;1056;1064;2120
Forces armades;19;12;31
Total;14799;10205;25004

