﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cervera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250729&lang=es
;2009;1999
      Total;;
 explot.;129;151
 jornades;18350;15083
 UTA;70;65
     Mà d'obra familiar;;
 total;;
  explot.;128;150
 nombre persones;248;201
  jornades;15349;14028
  UTA;59;60
 titular;;
 nombre persones;128;150
  jornades;9904;11815
  UTA;36;50
 altres familiars;;
  explot.;72;46
 nombre persones;120;51
  jornades;5445;2213
  UTA;23;9
       Mà d'obra assalariada;;
 total;;
  explot.;31;12
  jornades;2645;653
  UTA;10;3
 fixa;;
  explot.;27;4
 nombre persones;28;5
  jornades;2222;514
  UTA;8;2
 eventual;;
  explot.;5;8
  jornades;423;139
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;95
 jornades;356;402
 UTA;2;2

