﻿Personal Income Tax (IRPF). Main items
Masquefa
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081192&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;97703634;91174994;89456952;80964726;75917652;71835451;67918512;64672976;63948931;65800241;67732246;65941114
Income from investment;..;..;1186062;1040159;918318;1151670;1420782;1785630;2220020;2250596;2053555;1947477
Income from property not subject to economic activities;2052528;2016614;2129914;1968312;1784745;1641621;1454262;1159268;1149448;820899;921156;957133
Income from economic activities;5745880;4581496;5333607;5506444;5118280;4539705;3851860;3743651;3686297;3608514;3682967;4150815
Income from economic activities subject to the direct estimate scheme;4834977;4171980;4469537;4563284;4027128;3387003;2486991;2122671;2027968;1516406;1533627;2175398
Income from economic activities subject to the objective estimate scheme;910903;409516;864070;943160;1091152;1152702;1364869;1620979;1658329;2092108;2149340;1975417
Gross taxable base from income and savings;109327343;100312873;100179374;91145838;85316032;80894410;76765145;72936647;72167677;74249968;76380524;75549732
Deductions to the taxable base for pension contributions;..;..;..;..;..;659378;603808;..;..;..;..;..
Net taxable base from income and savings;106529992;97241041;97123157;88038983;82146366;77675235;73709082;69683275;69012212;..;..;72111763
Total tax due;20388998;18072067;18167260;15986899;14933358;13704019;12799652;13068074;12893886;13428433;13105187;12871582
Deductions for primary residence;..;795561;892375;896173;941095;1034669;1017279;1130466;1237810;1388512;1439017;1472365
Regional government deductions;52494;49377;36350;34923;36746;44637;40995;33848;35444;35910;40771;33926
Net tax payable;19483112;17153438;17176508;15004680;13904173;12579390;11692237;11852888;11581255;11967496;11599158;11374673
Self-assessment tax liability;19478743;17137366;17155240;14991006;13912209;12581552;11688562;11767646;11509414;11875718;11345287;11109149
Withholdings and payments on account;19293688;17476753;17670086;15752950;14644055;13685333;13121050;13462269;13365604;13636566;13351680;12820345
Result of the tax return;-296609;-793378;-1027021;-1142195;-943212;-1303060;-1619022;-1744802;-1891399;-1788264;-2025192;-1749151

