﻿Immigracions. Per municipi de destinació i lloc de procedència
Castelldefels
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080569&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;783;1395;191;506;2875
2021;832;1659;188;565;3244
2020;686;1411;148;449;2694
2019;846;1567;184;627;3224
2018;781;1533;196;604;3114
2017;762;1413;182;564;2921
2016;798;1407;178;604;2987
2015;866;1574;242;674;3356
2014;853;1645;224;795;3517
2013;916;1573;229;733;3451
2012;786;1457;257;629;3129
2011;800;1592;270;755;3417
2010;931;1669;274;739;3613
2009;799;1537;230;669;3235
2008;778;1547;306;773;3404
2007;692;1631;259;689;3271
2006;794;1589;225;668;3276
2005;876;1827;228;654;3585
2004;838;2014;178;688;3718
2003;824;1861;172;778;3635
2002;726;1888;117;639;3370
2001;502;1258;119;423;2302
2000;612;1273;74;488;2447
1999;600;1443;96;446;2585
1998;644;1771;90;456;2961
1997;590;1800;115;409;2914
1995;506;1554;81;382;2523
1994;457;1237;59;299;2052
1993;404;1035;43;358;1840
1992;359;684;39;303;1385
1990;296;772;58;432;1558
1989;249;786;35;388;1458
1988;276;864;43;347;1530

