﻿Població. Per lloc de naixement, sexe i edat
Molar, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430859
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;7;8;0;0;0;0;0;0;1;7;8
De 5 a 9 anys;5;6;11;0;1;1;0;0;0;5;7;12
De 10 a 14 anys;4;5;9;1;0;1;0;0;0;5;5;10
De 15 a 19 anys;6;3;9;0;0;0;2;1;3;8;4;12
De 20 a 24 anys;3;8;11;0;0;0;1;2;3;4;10;14
De 25 a 29 anys;5;2;7;0;0;0;2;3;5;7;5;12
De 30 a 34 anys;8;6;14;1;0;1;6;0;6;15;6;21
De 35 a 39 anys;5;7;12;1;1;2;3;3;6;9;11;20
De 40 a 44 anys;15;1;16;0;1;1;5;3;8;20;5;25
De 45 a 49 anys;10;6;16;0;0;0;1;1;2;11;7;18
De 50 a 54 anys;8;10;18;2;1;3;3;0;3;13;11;24
De 55 a 59 anys;7;11;18;0;0;0;0;3;3;7;14;21
De 60 a 64 anys;7;8;15;2;1;3;0;2;2;9;11;20
De 65 a 69 anys;5;10;15;1;1;2;0;0;0;6;11;17
De 70 a 74 anys;9;11;20;0;1;1;0;0;0;9;12;21
De 75 a 79 anys;12;6;18;0;2;2;0;0;0;12;8;20
De 80 a 84 anys;6;6;12;1;2;3;0;0;0;7;8;15
85 anys o més;6;11;17;0;1;1;0;0;0;6;12;18
Total;122;124;246;9;12;21;23;18;41;154;154;308

