﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:10
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;45;51;93;12;9;21;909;765;1674;960;825;1788
2019;57;39;93;12;9;24;1296;1167;2466;1365;1215;2583
2018;42;30;72;9;9;18;870;807;1677;921;846;1767
2017;51;48;99;6;6;15;780;783;1563;840;834;1674
2016;36;30;66;6;6;15;540;576;1116;585;612;1197
2011-2015;99;102;198;30;18;45;1800;1953;3756;1926;2076;3999
2001-2010;108;141;246;66;57;123;7236;6957;14196;7410;7155;14565
1991-2000;39;33;72;27;36;66;1722;1620;3342;1788;1689;3477
1981-1990;0;0;0;0;0;0;654;468;1122;654;468;1122
Abans de 1981;0;0;0;0;0;0;516;627;1143;519;624;1140
Sempre hi ha viscut;43782;42768;86550;7839;9330;17169;0;0;3;51621;52101;103722
Total;44250;43239;87489;8004;9486;17490;16329;15720;32052;68589;68445;137031

