﻿Estimacions de població vinculada no resident ETCA, per trimestre
Badia del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:089045&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;411;403;281;390;371;13502;13873
2014;413;383;277;412;369;13553;13922
2013;396;418;280;405;374;13531;13905
2012;399;404;274;400;368;13563;13931
2011;387;396;281;377;361;13643;14004
2010;385;384;282;380;357;13703;14060
2009;375;365;261;369;341;13679;14020
2008;363;379;250;357;336;13829;14165
2007;396;387;266;352;350;13975;14325
2006;367;377;266;361;343;14123;14466
2005;315;343;249;313;305;14230;14535
2004;310;326;241;312;297;14313;14610
2003;317;310;231;298;289;14553;14842
2002;295;316;234;302;288;14600;14888

