﻿Population. By year of arrival in Spain
Castell d'Aro, Platja d'Aro i s'Agaró
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170486&lang=en
;2021
2020;297
2019;390
2018;300
2017;255
2016;150
2011-2015;588
2001_2010;1578
1991-2000;303
1981-1990;75
Before 1981;117
He has always lived there;7164
Total;11220

