﻿Cadastre immobiliari urbà
Argentona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080095&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;6811;766949;112604
2021;2009;6785;760843;112136
2020;2009;6783;758941;111889
2019;2009;6785;757481;111641
2018;2009;6785;754331;111176
2017;2009;6760;784047;115983
2016;2009;6771;786151;116106
2015;2009;6766;758627;112123
2014;2009;6757;968918;143395
2013;2009;6749;959458;142163
2012;2009;6728;953765;141761
2011;2009;6599;941322;142646
2010;2009;6353;926687;145866
2009;2009;6270;891275;142149
2008;1996;6361;406116;63845
2007;1996;6352;390539;61483
2006;1996;6301;377876;59971

