﻿Población. Por sexo y edad año a año
Santa Oliva. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
0 años;16;10;26
1 año;17;14;31
2 años;20;15;35
3 años;23;13;36
4 años;23;10;33
5 años;15;14;29
6 años;22;20;42
7 años;19;28;47
8 años;32;23;55
9 años;22;17;39
10 años;23;25;48
11 años;37;25;62
12 años;25;23;48
13 años;15;24;39
14 años;24;26;50
15 años;32;29;61
16 años;23;14;37
17 años;32;16;48
18 años;30;21;51
19 años;19;23;42
20 años;15;14;29
21 años;13;16;29
22 años;23;16;39
23 años;24;14;38
24 años;15;14;29
25 años;12;13;25
26 años;13;12;25
27 años;10;16;26
28 años;23;23;46
29 años;18;17;35
30 años;17;18;35
31 años;17;21;38
32 años;11;27;38
33 años;22;19;41
34 años;21;18;39
35 años;24;25;49
36 años;26;17;43
37 años;17;30;47
38 años;23;30;53
39 años;29;24;53
40 años;26;27;53
41 años;34;36;70
42 años;30;38;68
43 años;26;17;43
44 años;36;24;60
45 años;35;39;74
46 años;32;31;63
47 años;34;30;64
48 años;29;25;54
49 años;36;29;65
50 años;32;26;58
51 años;37;35;72
52 años;24;28;52
53 años;37;23;60
54 años;30;29;59
55 años;34;28;62
56 años;16;24;40
57 años;28;24;52
58 años;30;25;55
59 años;34;20;54
60 años;17;23;40
61 años;19;21;40
62 años;19;20;39
63 años;23;19;42
64 años;17;29;46
65 años;20;20;40
66 años;16;18;34
67 años;26;24;50
68 años;17;9;26
69 años;22;20;42
70 años;16;10;26
71 años;11;26;37
72 años;10;16;26
73 años;12;18;30
74 años;20;19;39
75 años;14;18;32
76 años;13;11;24
77 años;13;7;20
78 años;14;17;31
79 años;9;14;23
80 años;12;10;22
81 años;7;9;16
82 años;11;11;22
83 años;9;8;17
84 años;7;7;14
85 años;5;10;15
86 años;8;6;14
87 años;7;8;15
88 años;7;5;12
89 años;2;3;5
90 años;5;4;9
91 años;4;6;10
92 años;1;6;7
93 años;1;2;3
94 años;1;1;2
95 años;0;3;3
96 años;0;2;2
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;1;1
Total;1877;1794;3671

