﻿Població. Per sexe i edat quinquennal
Masó, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430803
;Homes;Dones;Total
De 0 a 4 anys;3;6;9
De 5 a 9 anys;3;8;11
De 10 a 14 anys;14;7;21
De 15 a 19 anys;5;9;14
De 20 a 24 anys;7;3;10
De 25 a 29 anys;6;6;12
De 30 a 34 anys;8;8;16
De 35 a 39 anys;7;7;14
De 40 a 44 anys;11;13;24
De 45 a 49 anys;15;13;28
De 50 a 54 anys;17;10;27
De 55 a 59 anys;13;8;21
De 60 a 64 anys;10;5;15
De 65 a 69 anys;7;7;14
De 70 a 74 anys;8;12;20
De 75 a 79 anys;12;7;19
De 80 a 84 anys;6;8;14
De 85 a 89 anys;2;1;3
De 90 a 94 anys;0;3;3
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;156;141;297

