﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:439039
;Homes;Dones;Total
Agricultura i ramaderia;268;56;324
Pesca;1;0;1
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;43;11;54
Indústria química;8;0;8
Cont maquin mat elèctric;24;7;31
Material transport;2;2;4
Alimentació i begudes;21;10;31
Tèxtil, cuir confecció;1;10;11
Suro i fusta;10;1;11
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;3;8;11
Construcció;211;0;211
Comerç i reparació;86;68;154
Hostaleria i restauració;12;24;36
Transport i act. annexes;21;1;22
Comuni- cacions;1;2;3
Assegurances i financeres;7;2;9
Servei empr. llogers;5;2;7
Adm pública defensa i SS;17;5;22
Educació i investigació;5;3;8
Sanitat i assis. social;5;8;13
Altres serveis;6;16;22
Total;767;236;1003

