﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252326
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;612;66;678;36;258;51;168;513;1194
Homes;336;27;363;24;153;27;42;246;612
Dones;276;36;312;12;105;27;129;273;582
Resta d'Espanya;36;6;42;3;63;0;24;90;138
Homes;15;3;18;3;39;0;6;48;63
Dones;24;6;30;0;24;0;18;42;75
Estranger;267;141;408;6;9;9;303;327;732
Homes;198;60;258;6;3;0;162;171;429
Dones;69;81;150;0;3;9;141;153;303
Total;918;213;1131;45;330;60;495;930;2064
Homes;549;93;642;33;198;27;207;465;1104
Dones;369;123;492;15;132;36;288;471;960

