﻿Migracions. Totals
Seròs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252043&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;19;21;28;26;28;15;34;21;30;23;26;47;35;30;34;43;24;24;19;22;3;6;5;11
 emigracions;45;27;22;35;39;39;28;37;44;28;27;35;46;36;42;57;63;52;45;23;20;10;21;29;19
 saldo migratori;-13;-8;-1;-7;-13;-11;-13;-3;-23;2;-4;-9;1;-1;-12;-23;-20;-28;-21;-4;2;-7;-15;-24;-8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;24;36;25;28;20;23;31;32;20;32;23;30;43;14;23;42;25;37;51;25;3;8;3;8
 emigracions;20;11;23;17;25;24;20;15;32;22;39;18;26;25;34;38;44;26;28;24;17;6;3;14;5
 saldo migratori;-4;13;13;8;3;-4;3;16;0;-2;-7;5;4;18;-20;-15;-2;-1;9;27;8;-3;5;-11;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72 (b);45;32;81;78;49;38;43;55;28;38;39;47;33;24;51;38;40;78;41;15;12;3;7;2
 emigracions;53 (b);74;43;38;37;37;24;37;28;53;24;29;13;37;27;21;18;0;0;1;0;..;..;..;..
 saldo migratori;19;-29;-11;43;41;12;14;6;27;-25;14;10;34;-4;-3;30;20;40;78;40;15;..;..;..;..
          Saldo migratori total;2;-24;1;44;31;-3;4;19;4;-25;3;6;39;13;-35;-8;-2;11;66;63;25;..;..;..;..

