﻿Població. Per any d'arribada a l'habitatge
Torelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082858
;2021
2020;1050
2019;990
2018;756
2017;624
2016;594
2011-2015;1641
2001-2010;2898
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;564
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1770
No hi consta;3645
Total;14538

