﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pontons
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081688&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;105;90;1,17
2021;109;93;1,17
2020;112;95;1,18
2019;115;99;1,16
2018;115;98;1,17
2017;116;101;1,15
2016;115;100;1,15
2014;104;89;1,17
2013;103;88;1,17
2012;106;90;1,18
2011;106;90;1,18

