﻿Habitatges principals. Per problemes a l'entorn
Navàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081419&lang=es
;2001
Sorolls exteriors;
sí;405
no;1527
Contaminació o mals olors;
sí;169
no;1763
Poca neteja als carrers;
sí;336
no;1596
Males comunicacions;
sí;79
no;1853
Poques zones verdes;
sí;644
no;1288
Delinqüència o vandalisme;
sí;286
no;1646
Falta de serveis;
sí;26
no;1906
Total habitatges;1932

