﻿
Vila-seca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:431711&lang=en
;Males;Females;Total
2022;83;94;177
2021;100;81;181
2020;101;99;200
2019;118;94;212
2018;116;120;236
2017;133;127;260
2016;135;132;267
2015;139;157;296
2014;181;154;335
2013;161;145;306
2012;132;138;270
2011;165;148;313
2010;161;159;320
2009;167;150;317
2008;174;159;333
2007;128;136;264
2006;143;141;284
2005;134;136;270
2004;119;109;228
2003;131;103;234
2002;106;113;219
2001;117;111;228
2000;125;124;249
1999;100;104;204
1998;121;124;245
1997;114;114;228
1996;113;114;227
1995;94;101;195
1994;119;131;250
1993;133;114;247
1992;120;118;238
1991;138;122;260
1990;145;150;295
1989;119;155;274
1988;133;178;311
1987;182;163;345
1986;175;175;350
1985;157;193;350
1984;200;208;408
1983;186;194;380
1982;220;225;445
1981;235;217;452
1980;233;257;490
1979;255;238;493
1978;270;235;505
1977;266;227;493
1976;257;255;512
1975;245;201;446
1974;213;194;407
1973;235;177;412
1972;207;173;380
1971;185;173;358
1970;180;154;334
1969;172;153;325
1968;151;146;297
1967;164;129;293
1966;170;150;320
1965;161;131;292
1964;153;153;306
1963;127;159;286
1962;140;110;250
1961;106;141;247
1960;119;124;243
1959;133;119;252
1958;116;124;240
1957;101;135;236
1956;102;125;227
1955;130;131;261
1954;108;100;208
1953;113;121;234
1952;117;95;212
1951;85;103;188
1950;78;96;174
1949;89;93;182
1948;85;93;178
1947;89;79;168
1946;66;58;124
1945;56;68;124
1944;52;62;114
1943;50;74;124
1942;48;44;92
1941;37;37;74
1940;36;59;95
1939;21;32;53
1938;23;36;59
1937;32;42;74
1936;28;39;67
1935;26;40;66
1934;20;38;58
1933;11;28;39
1932;9;20;29
1931;14;16;30
1930;6;15;21
1929;4;14;18
1928;3;6;9
1927;0;7;7
1926;7;8;15
1925;1;4;5
1924;1;2;3
1923;0;1;1
1922 and before;3;3;6
Total;11782;11677;23459

