﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082665
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;78;1392;4035;12570;5616;4608;4917;5013;4398;1494;765;44886
Homes;15;519;1644;6240;2829;2532;2667;2172;2067;660;408;21747
Dones;63;873;2391;6330;2790;2079;2253;2841;2331;834;357;23139
Estrangera;3;51;444;675;1020;201;216;819;645;474;222;4773
Homes;3;21;186;393;471;102;120;336;318;171;126;2250
Dones;0;33;261;282;546;96;96;486;330;300;93;2523
Total;87;1443;4482;13245;6636;4809;5133;5835;5043;1968;984;49659
Homes;21;537;1827;6633;3297;2634;2784;2511;2385;831;534;23994
Dones;63;906;2655;6612;3339;2175;2349;3324;2661;1137;453;25665

