﻿Población. Por sexo y edad quinquenal
Passanant i Belltall. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431016&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;1;4
De 5 a 9 años;2;0;2
De 10 a 14 años;2;0;2
De 15 a 19 años;0;3;3
De 20 a 24 años;4;2;6
De 25 a 29 años;3;2;5
De 30 a 34 años;4;0;4
De 35 a 39 años;6;6;12
De 40 a 44 años;2;1;3
De 45 a 49 años;8;5;13
De 50 a 54 años;8;3;11
De 55 a 59 años;12;9;21
De 60 a 64 años;16;9;25
De 65 a 69 años;9;7;16
De 70 a 74 años;12;5;17
De 75 a 79 años;7;5;12
De 80 a 84 años;4;1;5
De 85 a 89 años;2;6;8
De 90 a 94 años;1;8;9
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;106;73;179

