﻿Eleccions al Parlament de Catalunya. Dades generals
Lladó
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170887&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;608;406;389;7;10;66,8;33,2
2017;554;493;491;2;0;89,0;11,0
2015;535;454;452;0;2;84,9;15,1
2012;547;432;425;6;1;79,0;21,0
2010;539;355;344;10;1;65,9;34,1
2006;492;313;304;9;0;63,6;36,4
2003;458;326;316;7;3;71,2;28,8
1999;435;298;292;4;2;68,5;31,5
1995;415;313;310;3;0;75,4;24,6
1992;424;295;289;3;3;69,6;30,4
1988;413;280;274;3;3;67,8;32,2
1984;433;309;301;6;2;71,4;28,6
1980;452;289;286;2;1;63,9;36,1

