﻿Personalitat jurídica del titular de l'explotació
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171655&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;150
 SAU ha;127
      Persona física;
 explot.;13
 total ha;148
 SAU ha;127
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;0
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

