﻿Personalitat jurídica del titular de l'explotació
Riudaura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171498
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;641
 SAU ha;256
      Persona física;
 explot.;15
 total ha;573
 SAU ha;195
       Persona jurídica;
 total;
 explot.;3
 total ha;68
 SAU ha;62
 societats mercantils;
 explot.;1
 total ha;14
 SAU ha;13
 altra condició jurídica;
 explot.;2
 total ha;54
 SAU ha;48

