﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170669
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1039;23;1;9;1;6;0;40;1079
Tècnics i professionals científics i intel.lectuals;1251;20;3;4;3;5;0;35;1286
Tècnics i professionals de suport;1422;22;0;10;2;10;1;45;1467
Empleats administratius;1632;15;5;38;1;16;0;75;1707
Treballadors de serveis i venedors de comerç;2520;27;16;109;14;65;5;236;2756
Treballadors qualificats en act.agràries i pesqueres;149;1;0;40;2;4;1;48;197
Artesans i treballadors qualificats de les indúst. i constr.;2331;18;7;126;9;27;4;191;2522
Operadors d' instal.lacions i maquinària, i muntadors;1327;21;7;62;4;16;5;115;1442
Treballadors no qualificats;1191;11;7;181;15;54;3;271;1462
Forces armades;115;0;0;0;0;0;0;0;115
Total;12977;158;46;579;51;203;19;1056;14033

