﻿Population aged 15 and over. By level of education attained, nationality and sex
Alcoletge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250122&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;207;933;570;735;2445
Males;93;522;321;333;1275
Females;114;408;246;399;1173
Foreigner;135;141;96;63;435
Males;99;87;51;30;267
Females;36;54;48;33;171
Total;342;1074;666;798;2883
Males;192;612;369;363;1539
Females;150;462;297;435;1341

