﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bellvís. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250523
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;86;89;82;69;80;67;104;147;135;128;139;99;117;104;101;141;99;118;1905
Homes;51;43;45;28;44;39;52;76;73;70;81;53;58;50;48;57;47;43;958
Dones;35;46;37;41;36;28;52;71;62;58;58;46;59;54;53;84;52;75;946
Resta de la Unió Europea;19;16;13;18;38;49;67;66;47;23;20;15;2;0;0;0;0;0;394
Homes;14;12;7;11;17;21;30;35;22;8;10;9;2;0;0;0;0;0;198
Dones;5;4;6;7;21;28;37;31;25;15;10;6;0;0;0;0;0;0;196
Resta d'Europa;1;2;1;1;5;4;6;5;4;6;2;0;0;0;0;0;0;0;37
Homes;0;1;0;0;4;2;3;4;2;1;2;0;0;0;0;0;0;0;19
Dones;1;1;1;1;1;2;3;1;2;5;0;0;0;0;0;0;0;0;18
Àfrica;3;0;0;1;2;3;7;12;7;3;0;0;0;0;0;0;0;0;37
Homes;0;0;0;0;2;2;6;12;6;2;0;0;0;0;0;0;0;0;29
Dones;3;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;8
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;1;2;0;2;3;2;1;0;1;0;0;0;0;0;0;13
Homes;0;0;0;1;2;0;2;1;2;0;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;4
Àsia i Oceania;2;0;1;4;1;3;2;2;4;1;1;0;0;0;0;0;0;0;21
Homes;0;0;0;1;0;3;2;0;2;1;1;0;0;0;0;0;0;0;10
Dones;2;0;1;3;1;0;0;2;2;0;0;0;0;0;0;0;0;0;11
Total;111;107;97;94;128;126;188;235;200;162;163;115;119;104;101;141;99;118;2407
Homes;65;56;52;41;69;67;95;128;107;82;94;62;60;50;48;57;47;43;1223
Dones;45;51;45;53;59;59;93;107;93;80;69;53;59;54;53;84;52;75;1184

