﻿Altres familiars per edat i sexe
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081555&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;28;52
 nombre persones;34;64
  homes;21;44
   dones;13;20
 altres familiars caps explotació;;
 nombre persones;2;0
  homes;2;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;23
 homes;3;22
 dones;3;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;7
 homes;8;7
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;0
 homes;4;0
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;1
 homes;0;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;5
 homes;0;2
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;9
 homes;0;4
 dones;2;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;8
 homes;4;7
 dones;4;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

