﻿Establiments de turisme rural
Garrotxa
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:19
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;5;8;34;93;140
2021;5;8;33;92;138
2020;5;8;33;92;138
2019;4;8;30;91;133
2018;3;8;31;92;134
2017;3;9;32;92;136
2016;3;10;33;93;139
2015;2;10;32;90;134
2014;2;9;32;94;137
2013;3;9;30;95;137
2012;2;6;31;87;126
2011;2;6;29;87;124
2010;2;7;29;78;116
2009;2;7;27;75;111
2008;1;7;25;71;104
2007;1;5;25;68;99

