﻿Població ocupada. Per ocupació i nacionalitat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:04
;Espanyols;Estrangers;Total
Directors i gerents;378;..;389
Tècnics científics;1434;..;1493
Tècnics de suport;991;..;1024
Empleats administratius;987;..;1046
Treballadors serveis;1824;245;2069
Treballadors qualificats primari;420;..;458
Artesans i treballadors qualificats indústria;1170;333;1503
Instal·ladors i muntadors;574;..;643
Ocupacions elementals;664;114;778
Ocupacions militars;..;..;..
Total;8443;960;9402

