﻿Distribució de la superfície agrícola utilitzada (SAU)
Banyeres del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430206&lang=es
;2009;1999
   Total;;
   explot.;53;55
    ha;460;470
 secà;;
 explot.;49;51
 ha;433;439
 regadiu;;
 explot.;23;13
 ha;28;31
       Terres llaurades;;
 explot.;53;55
 ha;460;470
        Pastures permanents;;
 explot.;1;0
 ha;0;0

