﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:089058
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;11;77;403;466;133;123;253;142;157;1765
Girona;0;2;2;6;0;1;4;1;1;17
Lleida;0;3;5;5;2;2;2;1;3;23
Tarragona;0;2;7;6;2;0;1;2;0;20
Andalusia;9;43;49;67;10;8;12;8;9;215
Aragó;0;4;13;8;3;1;3;3;2;37
Astúries;0;0;1;0;1;0;0;0;0;2
Balears;0;0;0;2;1;1;0;0;1;5
Canàries;0;0;0;3;1;0;1;0;0;5
Cantàbria;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;8;8;6;2;0;2;2;1;29
Catella i Lleó;0;2;10;7;2;1;7;3;5;37
Comunitat Valenciana;0;2;8;4;1;0;0;5;2;22
Extremadura;0;3;11;7;0;2;1;3;0;27
Galícia;1;0;7;1;0;1;1;3;0;14
Madrid;0;0;3;4;1;1;2;4;1;16
Múrcia;0;4;6;8;1;0;0;0;1;20
Navarra;0;0;2;0;0;1;0;0;0;3
País Basc;0;0;1;0;0;0;0;2;1;4
La Rioja;0;1;1;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;1;0;0;0;0;2;0;3
Estranger;10;8;20;23;5;6;9;3;11;95
Total;31;159;558;626;165;148;298;184;195;2364

