﻿Atur registrat (a 31 de març). Recomptes
Canet d'Adri
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170405&lang=en
;Atur
2024;17
2023;17
2022;21
2021;30
2020;28
2019;15
2018;18
2017;24
2016;23
2015;23
2014;23
2013;20
2012;23
2011;25
2010;24
2009;21
2008;12
2007;12
2006;9
2005;12
2004;13
2003;4
2002;10
2001;8
2000;11
1999;6
1998;5
1997;5
1996;9
1995;11
1994;11
1993;9
1992;15
1991;9
1990;7
1989;12
1988;10
1987;16
1986;7
1985;10
1984;11
1983;9

