﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Cebrià de Vallalta
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082037&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2796;2679;2643;2514;1443;979;712;588
Barcelona;2712;2604;2565;2447;1395;941;681;553
Girona;48;48;48;30;25;27;26;30
Lleida;12;12;15;19;15;7;4;3
Tarragona;21;18;15;18;8;4;1;2
Resto de España;435;435;435;502;367;259;119;103
Andalucía;174;180;180;204;152;108;68;62
Aragón;24;21;21;22;18;9;4;2
Principado de Asturias;6;6;6;9;7;10;2;3
Illes Balears;12;9;12;9;2;2;0;1
Canarias;6;3;3;5;0;0;0;0
Cantabria;3;3;6;5;2;1;0;0
Castilla - La Mancha;30;27;33;34;20;20;8;4
Castilla y León;30;30;33;42;34;25;7;6
Comunitat Valenciana;24;24;21;18;19;10;2;1
Extremadura;36;36;36;51;36;24;5;2
Galicia;24;24;30;41;37;25;11;11
Comunidad de Madrid;30;24;27;21;12;7;4;3
Región de Murcia;21;24;24;27;21;12;8;7
Comunidad Foral de Navarra;3;0;0;3;2;2;0;0
País Vasco;6;6;3;6;4;1;0;1
La Rioja;0;0;0;0;0;2;0;0
Ceuta y Melilla;3;3;6;5;1;1;0;0
Extranjero;561;495;489;316;141;84;45;15
Total;3789;3612;3567;3332;1951;1322;876;706

